Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
252,NC A&T,+3.8,+2.3,+18.0,-7.0,+8.2,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
259,Evansville,+4.1,+13.0,+12.0,-2.2,+10.4,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
197,Vanderbilt,+1.2,+10.7,+12.0,-5.2,+11.5,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
263,Troy,+4.3,+11.3,+25.0,+1.1,+7.2,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
262,W Illinois,+4.2,+14.0,+14.0,-2.7,+9.2,+8.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
260,E Michigan,+4.2,-1.0,-7.0,-2.3,+9.6,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
257,Howard,+4.0,+2.0,+8.0,+2.9,+4.8,+7.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
256,Houston Bap,+3.9,-16.0,-38.0,-4.3,+9.5,+12.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
264,La Salle,+4.3,+4.7,+2.0,+3.7,+4.8,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
279,Rice,+5.2,+11.7,+19.0,-1.5,+11.3,+8.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
267,W Virginia,+4.4,+20.3,+14.0,-1.9,+11.8,-10.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
270,Fla Gulf Cst,+4.8,+1.3,-6.0,-2.7,+9.2,-7.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
265,N Arizona,+4.3,-8.0,-21.0,+1.4,+6.5,+13.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
277,Florida A&M,+5.1,+3.7,+3.0,-5.7,+9.1,+10.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
266,Canisius,+4.4,-1.0,+5.0,+3.7,+4.9,-5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
271,Youngs St,+4.9,-1.0,+7.0,+1.5,+6.8,+11.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
268,James Mad,+4.5,+2.3,+16.0,-0.7,+7.7,+3.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
273,UMKC,+4.9,-5.0,+5.0,-8.8,+13.5,+9.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
275,E Carolina,+5.0,+6.0,+4.0,-1.9,+15.5,+8.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
284,TN Martin,+5.8,-1.0,+10.0,-4.3,+12.9,+5.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
269,Portland St,+4.6,-8.0,-6.0,-1.5,+10.2,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
272,UC Davis,+4.9,-5.7,+4.0,+2.1,+6.1,-2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
283,Manhattan,+5.7,-2.3,-5.0,+2.0,+8.3,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
282,Detroit,+5.4,+8.7,+9.0,-5.4,+11.8,+10.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
280,E Kentucky,+5.4,+12.3,-1.0,+2.6,+7.2,+6.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
285,NC-Wilmgton,+5.8,+1.0,+7.0,+3.5,+7.9,+6.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
287,Chattanooga,+6.0,+5.3,-3.0,+0.1,+9.3,+7.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
281,Ste F Austin,+5.4,+5.0,+10.0,+1.4,+9.1,-9.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
289,WI-Milwkee,+6.0,+10.7,+16.0,+3.1,+8.2,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
274,Loyola-MD,+5.0,-2.0,-9.0,-3.0,+10.1,+7.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
292,Arkansas St,+6.1,+3.7,-4.0,0.0,+9.7,+6.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
298,Geo Wshgtn,+6.6,+6.3,-12.0,+1.1,+14.1,+2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
278,Air Force,+5.1,+5.3,-3.0,+0.4,+9.5,+6.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
293,Morehead St,+6.2,-0.7,+1.0,+4.2,+7.6,+8.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
290,Lg Beach St,+6.0,+1.7,-2.0,+0.3,+9.6,+4.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
286,E Washingtn,+5.8,-7.0,+14.0,-5.1,+13.1,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
288,Morgan St,+6.0,+3.0,+3.0,-6.0,+12.9,+3.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
276,Lafayette,+5.0,-4.3,-2.0,+4.6,+5.4,+3.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
291,Central Conn,+6.0,+10.0,+13.0,+5.9,+6.1,+4.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
294,SE Missouri,+6.2,+4.3,+13.0,+5.8,+6.5,+3.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
297,Wake Forest,+6.6,+17.7,-7.0,+1.8,+11.8,+1.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
300,Ohio,+6.7,+21.0,+47.0,-2.6,+16.0,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
306,Oral Roberts,+7.6,+3.3,+12.0,+0.2,+11.9,+7.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
301,Alabama St,+6.8,-7.7,-6.0,-9.3,+14.8,+9.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
304,Cleveland St,+7.5,+9.0,+26.0,+1.7,+14.8,+7.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
302,Navy,+6.8,+1.3,+9.0,+1.8,+11.8,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
295,TX El Paso,+6.3,+11.3,+30.0,-2.1,+15.5,+5.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
310,St Peters,+7.8,+10.7,+10.0,+0.5,+13.1,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
303,Monmouth,+7.2,+1.7,+8.0,-2.4,+12.6,+1.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
307,McNeese St,+7.6,+12.7,-8.0,-1.4,+13.9,+6.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
296,North Dakota,+6.4,+5.7,-12.0,+2.0,+9.4,+7.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
299,E Illinois,+6.6,+12.0,+41.0,+5.7,+7.1,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
305,UC Riverside,+7.5,+10.7,+23.0,+4.9,+9.1,+7.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
309,Central Ark,+7.7,+6.7,+8.0,-0.6,+12.1,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
316,Nicholls St,+8.4,+10.7,+10.0,+7.8,+8.6,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
325,Elon,+9.9,+5.0,-7.0,+8.7,+11.1,+5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
324,Middle Tenn,+9.9,+6.0,+5.0,+1.8,+15.3,-7.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
320,TN State,+9.3,+10.3,+1.0,+2.1,+14.1,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
315,Charlotte,+8.2,+8.0,+13.0,+2.4,+13.6,+10.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
308,W Michigan,+7.7,+4.0,-5.0,+4.7,+10.0,+0.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
319,SIU Edward,+9.2,+5.7,-1.0,+4.3,+13.1,+9.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
318,Bryant,+8.5,+4.0,-2.0,+4.2,+12.8,+13.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
322,W Carolina,+9.8,-3.0,+3.0,+5.3,+12.2,+10.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
314,Idaho State,+8.2,+8.7,+6.0,+7.1,+8.7,+2.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
317,Mt St Marys,+8.5,-8.3,-13.0,+4.7,+10.9,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
312,Citadel,+8.0,+10.7,+3.0,+5.5,+9.8,+10.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
313,Ark Pine Bl,+8.0,-12.0,-11.0,-5.6,+13.3,+5.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
311,Jackson St,+7.9,+11.3,+12.0,+0.6,+10.9,+7.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
334,Tulane,+11.0,+28.0,+26.0,+7.9,+13.8,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
321,Binghamton,+9.6,-2.7,-15.0,+6.9,+11.8,+3.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
327,S Car State,+10.0,+7.0,-3.0,+3.9,+12.8,+11.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
333,Portland,+10.8,+11.0,+11.0,+9.6,+12.2,+9.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
328,Cal Poly,+10.0,+18.7,+27.0,+9.3,+10.4,+9.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
326,Denver,+9.9,+16.7,+27.0,+1.1,+15.4,+2.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
331,North Alabama,+10.4,+1.3,-15.0,+1.9,+13.7,--,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
329,California,+10.2,+18.7,+25.0,+6.0,+15.2,+9.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
323,Maine,+9.8,+6.0,+9.0,+4.3,+12.7,+11.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
330,SC Upstate,+10.3,+13.3,+32.0,+6.1,+12.5,+13.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
336,NW State,+11.4,+9.3,+38.0,+4.6,+16.3,+16.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
350,Miss Val St,+16.5,+1.3,-11.0,-0.2,+23.9,+13.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
353,Chicago St,+26.2,+25.3,+32.0,+13.3,+30.2,+22.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
347,Kennesaw St,+15.4,+18.0,+15.0,+12.3,+17.7,+6.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
352,Delaware St,+20.1,+21.0,+35.0,+12.0,+23.9,+15.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
345,Idaho,+13.8,+24.7,+21.0,+10.7,+16.6,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
332,Wyoming,+10.4,+20.0,+10.0,+5.5,+15.8,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
