Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
262,Howard,-2.3,+4.0,-9.0,-1.5,-2.9,-4.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
264,St Fran (NY),-2.3,+3.3,+1.0,-0.3,-3.6,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
270,Oklahoma St,-2.6,-3.3,-2.0,-2.1,-3.2,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
269,S Utah,-2.6,-2.3,+11.0,-0.8,-3.8,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
265,W Virginia,-2.5,-8.7,-12.0,+0.1,-5.5,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
268,North Alabama,-2.6,+4.0,+14.0,0.0,-3.6,--,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
267,IL-Chicago,-2.5,-7.7,-3.0,+0.7,-5.5,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
263,Detroit,-2.3,-6.7,-13.0,+4.2,-6.2,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
266,Beth-Cook,-2.5,+0.7,-5.0,+1.1,-4.9,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
272,E Washingtn,-2.6,+3.0,-11.0,+3.6,-6.8,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
271,Richmond,-2.6,-0.3,-9.0,-0.9,-5.0,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
273,LA Lafayette,-2.7,-7.0,-13.0,-1.6,-3.4,+4.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
274,Geo Wshgtn,-2.7,-8.7,-1.0,-3.3,-1.9,-2.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
276,NC-Wilmgton,-2.8,-3.7,-2.0,-0.8,-4.5,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
277,Bryant,-2.8,-7.0,-13.0,+0.8,-6.4,-6.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
275,Florida A&M,-2.8,-8.3,-12.0,+2.3,-4.6,-3.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
278,Loyola-MD,-2.8,+1.3,+1.0,+1.6,-5.7,-3.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
279,App State,-2.8,+0.7,-1.0,+0.4,-4.5,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
280,Wyoming,-2.8,-12.3,-3.0,-1.8,-3.9,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
283,W Illinois,-2.9,-9.7,-11.0,-0.3,-4.8,-5.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
282,Sac State,-2.9,+4.7,+8.0,+1.0,-5.8,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
284,Delaware,-2.9,-5.7,-6.0,-4.3,-1.7,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
281,Albany,-2.8,-3.7,+1.0,+0.5,-5.3,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
288,South Dakota,-3.0,+3.7,+13.0,-0.5,-4.8,+4.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
285,N Iowa,-2.9,+8.0,+22.0,-0.5,-4.4,-3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
287,St Fran (PA),-3.0,-0.3,-1.0,+0.1,-5.2,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
289,Army,-3.0,-7.7,-17.0,-2.8,-3.2,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
290,Stetson,-3.0,-4.3,0.0,-0.9,-4.9,-2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
286,TN State,-3.0,+3.7,+13.0,0.0,-4.9,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
291,S Car State,-3.1,-3.7,+12.0,-0.2,-4.3,-5.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
292,CS Bakersfld,-3.1,-4.0,+4.0,+0.8,-5.6,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
294,UC Riverside,-3.1,-3.3,-2.0,-2.0,-3.8,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
293,E Illinois,-3.1,-6.3,-17.0,-4.2,-2.5,-3.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
296,IPFW,-3.2,-7.7,-13.0,+2.3,-7.1,+3.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
298,Youngs St,-3.3,-1.7,-1.0,-0.8,-4.7,-6.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
299,N Florida,-3.3,+2.3,-2.0,+2.2,-5.7,-4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
300,St Peters,-3.4,-4.0,+2.0,-0.4,-5.6,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
295,Morehead St,-3.2,-3.7,-5.0,-2.3,-3.8,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
297,TN Martin,-3.2,-7.0,-6.0,+1.3,-6.4,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
301,Nicholls St,-3.4,-6.7,-4.0,-2.0,-3.7,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
303,WI-Milwkee,-3.6,-4.3,-4.0,+1.2,-7.1,+1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
307,Citadel,-3.7,-8.0,+7.0,-1.0,-5.8,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
304,Portland,-3.7,-7.7,-6.0,-3.9,-3.3,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
305,Cal St Nrdge,-3.7,-8.3,-13.0,-4.1,-3.4,-4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
302,NW State,-3.4,-3.0,-29.0,+3.2,-8.1,-7.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
306,Arkansas St,-3.7,-5.3,-3.0,-1.6,-5.0,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
308,Air Force,-3.8,-5.3,0.0,-3.2,-4.2,-2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
310,W Carolina,-3.8,+10.3,+8.0,-1.0,-5.3,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
313,Princeton,-3.9,-2.3,-4.0,-3.3,-4.2,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
311,TX El Paso,-3.9,+3.0,+12.0,+0.8,-9.0,-2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
312,Cleveland St,-3.9,-4.7,-21.0,-1.1,-7.4,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
314,Illinois,-4.0,0.0,-7.0,-2.0,-5.8,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
309,Alab A&M,-3.8,-1.7,-6.0,+0.4,-6.0,-6.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
315,Navy,-4.0,-1.7,-1.0,-2.8,-5.2,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
316,Cal Poly,-4.2,-9.0,-9.0,-4.6,-4.1,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
319,Marist,-4.4,+3.0,+3.0,-3.2,-5.0,-4.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
317,N Hampshire,-4.2,-7.7,-4.0,-0.6,-7.3,-3.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
318,Prairie View,-4.3,-7.0,0.0,+1.0,-5.7,-4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
320,SC Upstate,-4.5,-6.0,-20.0,-8.3,-2.4,-6.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
322,Binghamton,-4.5,-2.3,+3.0,-2.2,-6.4,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
321,Coppin State,-4.5,+9.3,+11.0,-2.4,-5.4,-5.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
323,Troy,-4.5,-10.0,-20.0,-1.3,-7.5,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
324,Fairfield,-4.6,-3.7,-5.0,-3.2,-5.4,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
328,Mt St Marys,-4.8,+4.7,+5.0,-1.5,-6.9,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
326,TN Tech,-4.7,+1.0,+6.0,-2.3,-6.7,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
327,Maine,-4.7,-2.3,-3.0,-4.1,-5.0,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
325,Wake Forest,-4.6,-5.7,+8.0,-2.5,-6.9,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
330,Jackson St,-4.9,-3.7,-24.0,+1.7,-7.6,-3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
329,McNeese St,-4.9,-5.3,+9.0,+0.9,-8.8,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
331,Ohio,-5.0,-9.3,-22.0,+0.2,-10.2,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
332,Idaho,-5.2,-8.0,-1.0,-3.6,-6.6,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
334,VA Military,-5.4,-6.7,-24.0,-6.6,-4.6,-4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
335,Monmouth,-5.6,-2.3,-3.0,-1.4,-7.9,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
333,California,-5.3,-10.7,-15.0,-4.0,-6.9,-4.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
338,Chattanooga,-5.9,-9.0,-7.0,-6.2,-5.7,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
336,Idaho State,-5.7,-7.3,-8.0,-3.6,-6.9,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
337,Oral Roberts,-5.8,-2.0,-11.0,-2.6,-7.6,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
340,Elon,-6.1,-4.3,+2.0,-6.4,-5.8,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
339,SIU Edward,-5.9,-3.7,-13.0,-1.9,-9.1,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
341,Tulane,-6.2,-18.7,-17.0,-2.8,-9.3,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
342,NC-Asheville,-6.2,-4.0,-7.0,-3.6,-7.5,-0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
343,W Michigan,-6.2,-8.0,+5.0,-6.1,-6.4,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
344,Middle Tenn,-6.2,-8.0,-5.0,-5.0,-7.1,+4.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
347,Miss Val St,-7.3,-2.3,+3.0,-1.5,-9.9,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
345,Southern,-6.3,-6.3,-3.0,-6.0,-6.4,-2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
349,Maryland ES,-7.6,-12.3,-11.0,-5.6,-8.5,-8.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
346,Alcorn State,-7.2,-1.3,-3.0,+3.0,-12.3,-4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
