Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
251,UMKC,36.2,32.0,28.0,39.1,34.3,35.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
271,W Michigan,35.6,35.3,40.0,37.0,34.4,40.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
276,Illinois St,35.4,30.3,29.0,34.8,36.1,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
273,W Illinois,35.5,35.0,33.0,38.1,33.6,34.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
277,Loyola Mymt,35.4,34.3,26.0,35.4,35.5,38.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
290,Harvard,35.0,35.0,33.0,34.1,35.7,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
288,TN Tech,35.2,34.7,33.0,36.8,33.7,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
282,SC Upstate,35.3,32.7,32.0,33.8,36.2,39.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
279,NC A&T,35.4,35.7,37.0,38.3,34.2,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
292,Delaware,35.0,31.3,30.0,36.0,34.2,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
283,Santa Clara,35.3,30.0,23.0,34.1,36.9,35.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
280,Virginia,35.4,32.0,32.0,36.2,34.6,34.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
294,GA Tech,35.0,33.7,39.0,35.8,33.6,35.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
284,New Orleans,35.2,39.7,45.0,39.3,31.5,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
275,Ste F Austin,35.5,32.7,31.0,36.9,34.2,39.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
296,South Dakota,34.9,38.0,36.0,36.9,33.5,42.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
272,Chattanooga,35.6,30.3,31.0,35.3,35.7,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
278,Fordham,35.4,37.7,43.0,36.1,34.4,33.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
281,TX El Paso,35.3,36.7,35.0,35.7,35.0,36.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
295,Princeton,34.9,35.0,32.0,36.2,34.4,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
274,Rhode Island,35.5,23.3,20.0,37.5,33.9,38.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
293,Ohio,35.0,39.3,40.0,38.1,31.9,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
289,SE Louisiana,35.1,38.3,37.0,38.2,33.0,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
268,Towson,35.7,39.7,35.0,39.7,33.3,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
286,Sam Hous St,35.2,40.3,33.0,34.7,35.5,37.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
291,Rob Morris,35.0,35.0,40.0,37.8,33.0,36.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
287,TX A&M-CC,35.2,37.7,38.0,36.7,34.2,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
285,Idaho State,35.2,38.7,44.0,34.2,35.7,38.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
297,TX-Arlington,34.9,38.3,43.0,35.9,34.1,41.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
302,Kansas St,34.7,34.7,35.0,33.2,36.0,36.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
310,Wichita St,34.4,37.7,39.0,36.2,32.9,41.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
320,Southern,34.2,35.0,40.0,32.6,34.8,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
322,N Iowa,34.1,39.0,46.0,34.9,33.6,32.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
312,St Bonavent,34.3,34.0,30.0,35.1,33.6,40.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
313,Idaho,34.3,29.7,32.0,37.0,31.8,39.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
309,Tulane,34.4,31.0,38.0,37.7,31.3,40.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
314,Ark Pine Bl,34.3,41.0,44.0,38.4,32.7,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
311,Binghamton,34.4,33.7,40.0,36.5,32.7,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
319,Elon,34.2,33.3,39.0,35.3,33.1,37.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
303,Wagner,34.7,36.3,42.0,34.2,35.1,39.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
299,Air Force,34.9,36.0,41.0,36.5,33.4,35.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
316,Northwestern,34.3,30.0,29.0,35.5,32.8,33.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
300,Marist,34.8,35.0,31.0,37.0,33.6,36.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
321,Maryland BC,34.1,37.3,39.0,33.7,34.4,37.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
298,Penn State,34.9,40.0,51.0,36.5,33.3,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
308,Florida,34.4,34.0,31.0,36.6,32.5,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
315,Pacific,34.3,28.0,17.0,35.5,33.2,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
317,Albany,34.3,31.7,38.0,34.0,34.5,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
301,VCU,34.8,35.0,37.0,37.2,31.9,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
307,Portland,34.5,27.3,22.0,33.4,35.8,33.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
304,E Carolina,34.6,32.0,41.0,36.4,32.0,34.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
305,UC Riverside,34.6,30.3,35.0,36.0,33.8,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
306,S Mississippi,34.6,34.7,23.0,38.9,32.1,36.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
325,Miss Val St,33.9,40.0,43.0,37.8,32.2,34.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
339,Monmouth,32.7,34.0,28.0,34.0,32.0,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
333,Chicago St,33.2,34.7,33.0,39.3,31.3,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
336,High Point,33.0,31.3,22.0,32.1,33.4,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
334,Fairfield,33.2,32.3,36.0,35.6,31.8,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
332,Holy Cross,33.3,34.3,31.0,34.8,32.1,33.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
331,Charlotte,33.4,31.3,33.0,34.4,32.5,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
328,NW State,33.7,37.7,25.0,35.9,32.1,32.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
330,Loyola-Chi,33.5,30.0,27.0,34.8,31.9,38.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
323,Oklahoma St,34.1,28.7,29.0,32.0,36.2,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
346,Maine,31.7,32.0,25.0,33.7,30.7,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
337,UC Davis,32.8,40.3,36.0,34.3,32.2,36.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
318,Missouri,34.2,35.7,35.0,35.4,32.7,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
345,Cal Poly,31.8,30.7,29.0,27.4,33.8,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
340,Alab A&M,32.6,35.3,29.0,32.7,32.6,32.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
344,NC-Asheville,32.1,34.3,31.0,35.6,30.4,36.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
343,Delaware St,32.3,30.7,22.0,35.1,30.9,34.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
335,Siena,33.0,37.3,39.0,33.8,32.4,33.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
338,Geo Wshgtn,32.8,32.0,41.0,31.2,35.0,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
327,Middle Tenn,33.8,36.7,52.0,35.0,32.9,39.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
348,Manhattan,31.4,34.7,36.0,33.4,29.9,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
326,San Jose St,33.8,34.0,41.0,33.1,34.5,33.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
324,Alabama St,33.9,38.0,35.0,36.3,32.7,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
347,St Peters,31.6,34.0,41.0,31.5,31.6,35.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
342,Incar Word,32.3,29.3,30.0,34.9,30.5,35.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
329,Valparaiso,33.7,37.7,31.0,32.6,34.6,38.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
341,Florida A&M,32.5,25.7,21.0,30.9,33.2,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
352,Alcorn State,29.9,39.3,41.0,34.0,27.9,35.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
351,Jackson St,31.0,36.3,30.0,34.3,29.7,30.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
350,N Hampshire,31.1,29.0,31.0,32.5,29.9,33.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
349,Kennesaw St,31.3,31.3,27.0,31.0,31.6,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
353,Maryland ES,29.4,25.7,24.0,30.0,29.1,32.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
