Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
299,Air Force,66.4,66.0,64.0,70.5,62.5,66.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
287,Bradley,67.4,64.7,68.0,69.6,65.4,67.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
312,High Point,65.4,64.3,48.0,69.6,63.1,67.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
301,Northwestern,66.3,51.7,49.0,69.5,62.6,68.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
296,Rob Morris,66.8,64.3,62.0,68.2,65.9,68.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
294,Holy Cross,66.9,67.3,60.0,70.1,64.2,63.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
314,Valparaiso,65.3,72.0,55.0,63.8,66.6,69.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
308,E Michigan,65.8,66.7,76.0,66.9,64.8,70.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
307,Kansas St,65.8,66.7,65.0,63.4,67.9,71.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
288,Rutgers,67.4,62.7,60.0,68.8,65.5,64.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
290,Towson,67.2,81.7,82.0,70.4,65.4,75.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
289,Stetson,67.3,71.3,77.0,71.4,63.9,73.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
316,TN Tech,65.2,62.7,66.0,68.5,62.4,71.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
302,Albany,66.2,63.7,74.0,65.3,66.9,73.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
291,Mt St Marys,67.1,70.3,79.0,68.0,66.6,71.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
272,NC Central,68.3,85.3,98.0,71.4,67.0,69.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
303,Loyola-Chi,66.2,61.7,70.0,71.5,59.5,70.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
300,Pacific,66.3,50.0,32.0,68.2,64.8,70.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
313,North Alabama,65.3,73.0,76.0,67.0,64.7,--,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
311,Ark Pine Bl,65.5,67.7,73.0,69.0,64.1,65.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
310,Loyola Mymt,65.6,64.7,62.0,69.0,62.4,71.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
309,Alabama St,65.6,73.0,68.0,70.7,63.0,68.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
305,Navy,66.0,74.3,70.0,68.5,63.5,67.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
315,N Iowa,65.2,71.0,63.0,65.9,64.8,63.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
306,SC Upstate,65.9,64.0,60.0,68.4,64.5,74.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
317,GA Tech,65.2,62.7,73.0,67.2,61.8,65.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
324,Idaho,64.5,52.7,54.0,67.7,61.5,74.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
321,Middle Tenn,64.9,68.7,93.0,68.0,62.9,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
327,UC Riverside,64.0,63.0,64.0,67.1,62.2,64.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
329,TX A&M-CC,63.9,64.0,65.0,67.7,61.3,67.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
339,Miss Val St,62.3,68.3,70.0,70.4,58.8,64.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
340,Binghamton,61.9,66.3,81.0,65.5,59.0,66.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
330,NW State,63.9,70.3,54.0,66.7,61.9,61.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
338,Florida A&M,62.5,62.0,54.0,63.3,62.2,68.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
322,Geo Wshgtn,64.7,68.7,79.0,67.9,60.4,67.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
342,St Peters,61.7,57.7,62.0,67.4,57.6,65.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
332,Siena,63.8,74.7,72.0,67.5,60.5,67.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
337,Cal Poly,62.6,56.3,47.0,65.6,61.3,66.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
336,Coppin State,63.1,68.0,58.0,70.0,60.2,60.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
334,TX El Paso,63.7,63.0,47.0,63.2,64.2,66.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
335,Portland,63.6,56.7,52.0,61.4,66.2,66.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
331,San Jose St,63.8,64.7,70.0,63.8,63.8,64.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
344,Kennesaw St,61.7,61.7,61.0,62.5,61.1,71.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
348,Charlotte,59.7,60.7,60.0,61.4,58.2,69.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
345,Jackson St,60.6,66.0,65.0,63.7,59.3,61.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
341,Maine,61.8,64.3,54.0,65.8,59.6,65.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
350,NC-Asheville,57.7,62.3,55.0,61.5,55.8,74.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
319,Maryland BC,65.0,66.3,65.0,65.5,64.6,71.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
333,UC Davis,63.7,70.3,58.0,65.4,62.9,71.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
352,N Hampshire,56.6,52.7,50.0,56.1,57.1,65.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
318,SE Louisiana,65.1,75.3,68.0,71.3,60.9,69.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
328,Wagner,64.0,62.0,65.0,65.7,62.7,73.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
320,Wyoming,64.9,54.7,56.0,66.8,62.8,79.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
323,Southern,64.6,60.0,59.0,68.7,62.9,67.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
326,Incar Word,64.3,56.7,58.0,65.2,63.6,67.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
346,Delaware St,60.5,58.0,52.0,63.6,59.1,63.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
325,Monmouth,64.4,66.7,67.0,66.7,63.1,75.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
347,Chicago St,59.8,64.0,71.0,63.8,58.5,65.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
353,Maryland ES,54.8,56.3,55.0,56.4,54.1,60.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
349,Alcorn State,59.3,61.0,62.0,65.1,56.4,67.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
351,Manhattan,57.1,61.0,70.0,60.6,54.5,69.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
343,Alab A&M,61.7,66.7,62.0,63.3,60.8,60.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
